"timestamp","location-long","location-lat","GlobCover 2009 Land-Cover Classification","ASTER ASTGTM2 Elevation","SEDAC GPW V3 and GRUMP V1 GRUMP 2000 Population Density Adjusted"
"2011-02-11 18:06:13.999","-73.8987953","42.7437001","50","110.26210430881052","90.01970993617087"
"2011-02-11 18:06:13.999","-73.8987189","42.7436887","50","111.1063073327626","89.70693480585825"
"2011-02-11 18:06:13.999","-73.8986926","42.7436421","50","111.8179672415535","89.97325773773727"
"2011-02-11 18:06:13.999","-73.8986236","42.7437442","50","111.44930123524219","88.70442644588043"
"2011-02-11 18:06:13.999","-73.8987095","42.7436847","50","111.23647466403509","89.69125566255869"
"2011-02-11 18:06:13.999","-73.8988455","42.7436514","50","110.15586475212791","90.71116912667864"
"2011-02-11 18:06:13.999","-73.8986833","42.7436892","50","111.450057465609","89.5107298249037"
"2011-02-11 18:06:13.999","-73.8986874","42.7435338","50","111.64687121918682","90.89416538026018"
"2011-02-11 18:06:13.999","-73.8987146","42.7436261","50","111.74054333756479","90.23080493820181"
"2011-02-11 18:06:13.999","-73.8987253","42.7436378","50","111.51801656645414","90.18578512738502"
"2011-02-11 18:06:13.999","-73.8986618","42.7436866","50","111.68687076485193","89.41770245697307"
"2011-02-11 18:06:13.999","-73.8986659","42.7436979","50","111.53258566562705","89.34060403184498"
"2011-02-11 18:06:13.999","-73.8987226","42.743475","50","111.1125855999765","91.59296508069815"
"2011-02-11 18:06:13.999","-73.8986956","42.7437103","50","111.12488945288179","89.39230689058836"
"2011-02-11 18:06:13.999","-73.8988062","42.7438171","50","109.1891724192434","89.0646248166846"
"2011-02-11 18:06:13.999","-73.8986425","42.7439238","50","109.6625218400364","87.2273573221224"
"2011-02-11 18:06:13.999","-73.8987239","42.7437107","50","110.85189346087103","89.54178826010671"
"2011-02-11 18:06:13.999","-73.8987597","42.7436946","50","110.65433555524815","89.87543029927204"
"2011-02-11 18:06:13.999","-73.8987056","42.7437558","50","110.5940625407919","89.04842744091539"
"2011-02-11 18:06:13.999","-73.8987516","42.7437183","50","110.52024266886815","89.6253370888336"
"2011-02-11 18:06:13.999","-73.8985559","42.7434417","50","110.3753200000968","91.01820380167932"
"2011-02-11 18:06:13.999","-73.8986395","42.7437042","50","111.72228926395651","89.14273125783274"
"2011-02-11 18:06:13.999","-73.8986293","42.743704","50","111.82225651203242","89.08940645340326"
"2011-02-11 18:06:13.999","-73.8987432","42.743721","50","110.57475571202633","89.55634499957125"
"2011-02-11 18:06:13.999","-73.8987132","42.7436465","50","111.56206204801686","90.04503966252025"
"2011-02-11 18:06:13.999","-73.8987689","42.7436541","50","110.91950987049162","90.27721568589817"
"2011-02-11 18:06:13.999","-73.8987488","42.7436571","50","111.09834478075186","90.14332846914336"
"2011-02-11 18:06:13.999","-73.8987559","42.7437368","50","110.3146906752346","89.48754910240481"
"2011-02-11 18:06:13.999","-73.8987575","42.7436218","50","111.32383896000863","90.49726093572369"
"2011-02-11 18:06:13.999","-73.8987135","42.7435118","50","111.34876748798932","91.22386051322694"
"2011-02-11 18:06:13.999","-73.8987508","42.7437367","50","110.36236210560456","89.46074509234575"
"2011-02-11 18:06:13.999","-73.8985863","42.7437001","50","111.82471277611138","88.89166557215148"
"2011-02-11 18:06:13.999","-73.8988222","42.7434356","50","110.74531141120544","92.45368314645197"
"2011-02-11 18:06:13.999","-73.8987608","42.7436549","50","110.99538904314853","90.2268313729416"
"2011-02-11 18:06:13.999","-73.898765","42.7436324","50","111.15053856003156","90.44506918019648"
"2011-02-11 18:06:13.999","-73.8987875","42.7437024","50","110.31776640007942","89.95764485000855"
"2011-02-11 18:06:13.999","-73.8985889","42.7436303","50","112.50053818397978","89.52262076979021"
"2011-02-11 18:06:13.999","-73.8986298","42.7435734","50","112.42741573122284","90.24216536490896"
"2011-02-11 18:06:13.999","-73.8988075","42.7437131","50","110.03710211998443","89.97291356676281"
"2011-02-11 18:06:13.999","-73.8986946","42.7436766","50","111.46190002562106","89.68192908933104"
"2011-02-11 18:06:13.999","-73.8987254","42.7436286","50","111.60270426237663","90.26663667694947"
"2011-02-11 18:06:13.999","-73.8987774","42.7436839","50","110.57482762561834","90.06385623166616"
"2011-02-11 18:06:13.999","-73.8987576","42.7437133","50","110.50828519682905","89.70133043590704"
"2011-02-11 18:06:13.999","-73.8988706","42.7435253","50","110.4250828288427","91.93200277454038"
"2011-02-11 18:06:13.999","-73.8987488","42.7436178","50","111.45265597432814","90.48569079440166"
"2011-02-11 18:06:13.999","-73.8987186","42.7436109","50","111.8380163584268","90.38493865749419"
"2011-02-11 18:06:13.999","-73.8987178","42.7436772","50","111.2253803136139","89.801473005081"
"2011-02-11 18:06:13.999","-73.898673","42.7436818","50","111.6248581440162","89.52013670408627"
"2011-02-11 18:06:13.999","-73.8987521","42.743657","50","111.0655689120768","90.16189795581623"
"2011-02-11 18:06:13.999","-73.8986535","42.7436444","50","112.20096758405934","89.74381124100498"
"2011-02-11 18:06:13.999","-73.8987575","42.7434437","50","110.88140943999367","92.04755093850734"
"2011-02-11 18:06:13.999","-73.8987731","42.7436074","50","111.24160407040105","90.70565794566355"
"2011-02-11 18:06:13.999","-73.8987009","42.7436059","50","111.99825592961878","90.33440651735847"
"2011-02-11 18:06:13.999","-73.8987385","42.7436193","50","111.54927952810854","90.4176914799747"
"2011-02-11 18:06:13.999","-73.8987529","42.7436501","50","111.11924535834008","90.22627542296974"
"2011-02-11 18:06:13.999","-73.8989285","42.7436559","50","109.15310564809528","91.11738021511567"
"2011-02-11 18:06:13.999","-73.8947159","42.7452779","50","99.04770998560872","56.26228669945547"
"2011-02-11 18:06:13.999","-73.8923453","42.7451711","50","109.84788000000113","56.45035660190706"
"2011-02-11 18:06:13.999","-73.8900319","42.7450136","50","105.09792000001723","56.80411351920839"
"2011-02-11 18:06:13.999","-73.8816776","42.7471881","50","100.91168501764523","174.79338254785546"
"2011-02-11 18:06:13.999","-73.8765794","42.7485498","50","98.08203720960036","328.8324758983296"
"2011-02-11 18:06:13.999","-73.8758821","42.7497628","50","85.01797741438168","376.6874080467671"
"2011-02-11 18:06:13.999","-73.8765932","42.7483238","50","98.37715695363441","322.61765155038603"
"2011-02-11 18:06:13.999","-73.8765832","42.7485848","50","98.03779706879527","329.58795166888024"
"2011-02-11 18:06:13.999","-73.8763189","42.7487628","50","95.76240968327515","342.73154096865574"
"2011-02-11 18:06:13.999","-73.8764523","42.7486926","50","97.41328000001401","336.66877379998107"
"2011-02-11 18:06:13.999","-73.8765803","42.7486375","50","97.80999999998824","331.0199438496402"
"2011-02-11 18:06:13.999","-73.8750774","42.7460537","50","100.028741369538","347.5079743000814"
"2011-02-11 18:06:13.999","-73.8739461","42.7416695","50","99.55178554399659","267.3691984419962"
"2011-02-11 18:06:13.999","-73.8739882","42.7400448","50","94.06601917439686","211.16625020796627"
"2011-02-11 18:06:13.999","-73.871696","42.7402133","50","96.05657625599667","286.53736734975337"
"2011-02-11 18:06:13.999","-73.8717901","42.7383221","50","95.5072700816299","200.9722196043969"
"2011-02-11 18:06:13.999","-73.8724412","42.7350889","50","93.10405393283347","115.33629030425664"
"2011-02-11 18:06:13.999","-73.8677151","42.7313962","50","99.03819768960464","147.1265390147642"
"2011-02-11 18:06:13.999","-73.8676569","42.7311668","50","97.2972782463829","139.39349869288145"
"2011-02-11 18:06:13.999","-73.8666138","42.7277694","50","93.54036010243514","63.64101710386855"
"2011-02-11 18:06:13.999","-73.8627917","42.7245673","70","99.02461414721309","72.35817896787523"
"2011-02-11 18:06:13.999","-73.8592644","42.7187798","50","97.07549079039816","68.48024300732533"
"2011-02-11 18:06:13.999","-73.8528536","42.7188156","50","95.46161776632928","211.60833087073507"
"2011-02-11 18:06:13.999","-73.8480161","42.7180057","70","87.71792000004484","648.129115560967"
"2011-02-11 18:06:13.999","-73.8482094","42.7181548","50","87.90848808962396","640.0967100660338"
"2011-02-11 18:06:13.999","-73.8482716","42.718164","50","88.33560499205085","634.8829718967893"
"2011-02-11 18:06:13.999","-73.8483249","42.717982","70","90.71135932801103","618.3995436529822"
"2011-02-11 18:06:13.999","-73.848296","42.7181428","50","88.7389847040622","631.2565268380886"
"2011-02-11 18:06:13.999","-73.848351","42.7181611","50","89.02675454396534","627.2858210607476"
"2011-02-11 18:06:13.999","-73.8477049","42.7183173","50","88.46700000003122","698.6739344791978"
"2011-02-11 18:06:13.999","-73.8486686","42.7181224","50","92.08724285444713","595.3565059055509"
"2011-02-11 18:06:13.999","-73.8485784","42.7180181","70","92.69435627514517","597.4672180413678"
"2011-02-11 18:06:13.999","-73.8483287","42.7179878","70","90.68578858558911","618.4196567752961"
"2011-02-11 18:06:13.999","-73.8471768","42.7170221","70","100.32130730234209","648.6783595043782"
"2011-02-11 18:06:13.999","-73.843708","42.7195555","50","92.12155071998886","971.8957161759579"
"2011-02-11 18:06:13.999","-73.8436889","42.7195722","50","91.98662799036586","972.8562786960977"
"2011-02-11 18:06:13.999","-73.8452219","42.7215967","50","96.7988918191648","1075.8867182773322"
"2011-02-11 18:06:13.999","-73.8466947","42.723838","190","94.03697708800172","898.3337893166646"
"2011-02-11 18:06:13.999","-73.8469191","42.7240001","190","95.23760884639232","867.9980459075726"
"2011-02-11 18:06:13.999","-73.8464949","42.7235834","50","94.09975999999293","929.6967941154306"
"2011-02-11 18:06:13.999","-73.8464981","42.7236729","190","94.13498548959218","926.0726976628653"
"2011-02-11 18:06:13.999","-73.8462396","42.7236289","190","95.57310702720316","956.5169433633805"
"2011-02-11 18:06:13.999","-73.846509","42.7238076","190","94.40149753601813","919.9511655956694"
"2011-02-11 18:06:13.999","-73.8465198","42.7237059","190","94.180420412807","922.4563995788061"
"2011-02-11 18:06:13.999","-73.8465147","42.7238883","190","94.54592019041094","916.382682439194"
"2011-02-11 18:06:13.999","-73.8465175","42.7238233","190","94.41020355999684","918.4396515785322"
"2011-02-11 18:06:13.999","-73.8464655","42.7237802","190","94.44083502402741","925.7673248450654"
"2011-02-11 18:06:13.999","-73.8464425","42.7238884","190","94.80557968004341","924.3337787505078"
"2011-02-11 18:06:13.999","-73.8464957","42.7237832","190","94.38130216959745","922.3130413196321"
"2011-02-11 18:06:13.999","-73.8465008","42.7237718","190","94.34542197760999","922.1641611801316"
"2011-02-11 18:06:13.999","-73.8465118","42.7237569","190","94.29260879679977","921.4880687682191"
"2011-02-11 18:06:13.999","-73.8464616","42.723736","190","94.33191270401947","927.8209606153656"
"2011-02-11 18:06:13.999","-73.8462986","42.7238116","190","94.99307738882511","943.0727353546018"
"2011-02-11 18:06:13.999","-73.8461033","42.7239482","190","95.46526745285836","959.3972558135548"
"2011-02-11 18:06:13.999","-73.8464007","42.7236262","190","94.05201031359383","938.644446253303"
"2011-02-11 18:06:13.999","-73.8465188","42.7237474","190","94.26117748481037","921.0575792069526"
"2011-02-11 18:06:13.999","-73.8467521","42.724001","190","95.4902687840162","886.2663686618621"
"2011-02-11 18:06:13.999","-73.8465678","42.7237858","190","94.22383096959999","914.2349382207063"
"2011-02-11 18:06:13.999","-73.8466746","42.7239254","190","94.5220060736066","897.4463468666711"
"2011-02-11 18:06:13.999","-73.8443165","42.7225839","50","99.40560075197388","1051.1303967182018"
"2011-02-11 18:06:13.999","-73.8449545","42.7235839","50","95.19591999999491","1022.9936575751517"
"2011-02-11 18:06:13.999","-73.8449012","42.7235437","50","95.48536000000357","1025.1358178676574"
"2011-02-11 18:06:13.999","-73.8448812","42.723425","50","96.34000000002302","1028.3816252377874"
"2011-02-11 18:06:13.999","-73.8486415","42.7184737","50","90.00947598398685","618.7036911802752"
"2011-02-11 18:06:13.999","-73.8546723","42.7146073","50","95.37554751681726","117.27836923660584"
"2011-02-11 18:06:13.999","-73.8559318","42.7132339","50","95.58207033916207","131.8018274362957"
"2011-02-11 18:06:13.999","-73.856013","42.7132193","50","96.02807566404195","132.04797179984797"
"2011-02-11 18:06:13.999","-73.85481","42.7182522","50","93.02392000000167","82.46679556040739"
"2011-02-11 18:06:13.999","-73.8600766","42.72008","50","95.79141887999133","50.46946720828093"
"2011-02-11 18:06:13.999","-73.8628471","42.7240013","70","102.90451223678421","65.9893935176195"
"2011-02-11 18:06:13.999","-73.8644906","42.7272256","140","93.33029949437035","82.83185700858255"
"2011-02-11 18:06:13.999","-73.8673027","42.7282776","50","99.45151057922979","58.33606315189999"
"2011-02-11 18:06:13.999","-73.8721472","42.7300801","50","103.46240053764222","36.08556623495173"
"2011-02-11 18:06:13.999","-73.8753837","42.7347389","100","97.17731999999661","77.80620858054999"
"2011-02-11 18:06:13.999","-73.8753375","42.7347619","100","97.42716000001106","78.50095637244912"
"2011-02-11 18:06:13.999","-73.8755271","42.737676","50","94.8384799999758","102.64330738890182"
"2011-02-11 18:06:13.999","-73.8744583","42.7401418","50","92.41522274241262","200.2875198725892"
"2011-02-11 18:06:13.999","-73.8743245","42.7399342","50","93.23688000000179","197.65121151628233"
"2011-02-11 18:06:13.999","-73.8742482","42.7397329","50","93.96155999999195","193.34405511073732"
"2011-02-11 18:06:13.999","-73.873712","42.7400366","50","93.51073523195247","219.06528755730238"
"2011-02-11 18:06:13.999","-73.8739753","42.7399092","50","94.70472000000166","206.98007958741908"
"2011-02-11 18:06:13.999","-73.873467","42.7401536","50","90.91143129601403","230.5317221533111"
"2011-02-11 18:06:13.999","-73.873971","42.7397835","50","95.18819999999077","202.86742277656572"
