"timestamp","location-long","location-lat","GlobCover 2009 Land-Cover Classification","ASTER ASTGTM2 Elevation","SEDAC GPW V3 and GRUMP V1 GRUMP 2000 Population Density Adjusted"
"2011-03-22 00:02:12.997","-73.4025868","42.8268402","50","424.7024250112344","21.25983670276947"
"2011-03-22 00:02:12.997","-73.4030472332459","42.826853742489","50","418.4873349784633","20.92567137988906"
"2011-03-22 00:02:12.997","-73.4032896738691","42.8278036036878","50","418.8481212749015","15.445040557712117"
"2011-03-22 00:02:12.997","-73.4034227339636","42.8268783565698","50","416.5532515884563","20.579423924281738"
"2011-03-22 00:02:12.997","-73.4033606291955","42.8268461675984","50","417.2821556151517","20.794159059675586"
"2011-03-22 00:02:12.997","-73.4037549936025","42.8271408261582","50","413.90141098752696","18.94898425723703"
"2011-03-22 00:02:12.997","-73.4030977558987","42.8271971134399","50","416.01512959139137","18.94923590149829"
"2011-03-22 00:02:12.997","-73.4025711534188","42.8252183351819","50","432.1447292419073","30.676524712489055"
"2011-03-22 00:02:12.997","-73.4030368801397","42.8259385989932","50","428.5551730623229","26.137572946640798"
"2011-03-22 00:02:12.997","-73.403491460758","42.8268376929126","50","416.74919406105045","20.768562302595065"
"2011-03-22 00:02:12.997","-73.4035817676768","42.8267320811876","50","417.4799193534141","21.305069141182802"
"2011-03-22 00:02:12.997","-73.403612360297","42.8268570114642","50","415.9428606948659","20.593733551356344"
"2011-03-22 00:02:12.997","-73.4043014682745","42.8269416845979","50","417.46067889602216","19.624526068917284"
"2011-03-22 00:02:12.997","-73.4033670898129","42.8260909169979","50","423.31347947339725","25.02722846382914"
"2011-03-22 00:02:12.997","-73.4035896206961","42.8260205043801","50","419.93280693618135","25.254140099826692"
"2011-03-22 00:02:12.997","-73.4033503860017","42.8266326534792","50","420.1145987352468","21.998454490961645"
"2011-03-22 00:04:10.997","-73.4028799","42.8262537","50","426.8601969646638","24.45477524815423"
"2011-03-22 00:04:10.997","-73.402554987886","42.8262944597141","50","423.1555321577654","24.445397051307335"
"2011-03-22 00:04:10.997","-73.4037505676722","42.826312985525","50","418.4063493485859","23.518795900031808"
"2011-03-22 00:04:10.997","-73.4040748606309","42.8260594464688","50","420.52656922824684","24.675807524371024"
"2011-03-22 00:04:10.997","-73.402827039127","42.8258823057003","50","430.49924271383213","26.62327312772544"
"2011-03-22 00:04:10.997","-73.4024399675804","42.8268060447228","50","426.0833443929435","21.5410444296203"
"2011-03-22 00:04:10.997","-73.4026075520481","42.8262558573672","50","424.6335037863319","24.632735941892896"
"2011-03-22 00:04:10.997","-73.4011676815558","42.8259099242445","50","429.0127499750658","27.762117208490913"
"2011-03-22 00:04:10.997","-73.4030317065279","42.8262235604734","50","426.708050542563","24.52011314203966"
"2011-03-22 00:04:10.997","-73.4022392690175","42.8262774287635","50","421.66639426861644","24.763241921892348"
"2011-03-22 00:04:10.997","-73.4021959970562","42.8256895541548","50","433.724654802326","28.256285398453997"
"2011-03-22 00:04:10.997","-73.4026378250248","42.8262605524284","50","425.0242637998299","24.584421889632182"
"2011-03-22 00:04:10.997","-73.40274469291","42.8260651166549","50","430.38397434473245","25.635385666463097"
"2011-03-22 00:04:10.997","-73.4023104024398","42.8266987633545","50","428.1686684928244","22.243492930004678"
"2011-03-22 00:04:10.997","-73.4027637420303","42.8257896512323","50","430.68263568827285","27.206357922017574"
"2011-03-22 00:04:10.997","-73.402736709828","42.8263165678676","50","425.2634793213435","24.19273091038759"
"2011-03-22 00:06:08.000","-73.4044075","42.8242511","50","417.2069333599954","33.60289060898371"
"2011-03-22 00:06:08.000","-73.4028505001889","42.8238939632365","50","436.13392712024284","38.005207432094785"
"2011-03-22 00:06:08.000","-73.4033934524182","42.824496568244","50","428.3539997322607","33.941362017022364"
"2011-03-22 00:06:08.000","-73.4028893623944","42.8241839643591","50","429.4267194465464","36.29595986520874"
"2011-03-22 00:06:08.000","-73.4028693622249","42.8244626641888","50","429.7033734570612","34.723182387658284"
"2011-03-22 00:06:08.000","-73.4029867163397","42.8242736151047","50","430.0417784837677","35.6684129646946"
"2011-03-22 00:06:08.000","-73.4025750042074","42.8237948716912","50","439.99611666825797","38.92864162465342"
"2011-03-22 00:06:08.000","-73.401090971431","42.8236935780142","50","436.82660013829576","41.46601691649346"
"2011-03-22 00:06:08.000","-73.402853384874","42.8243199551199","50","429.42238799150493","35.55936841696675"
"2011-03-22 00:06:08.000","-73.4036817890534","42.8235831176398","50","420.30572385521555","38.673194913229686"
"2011-03-22 00:06:08.000","-73.4019706178653","42.823544482983","50","448.5333918822571","41.19658548744142"
"2011-03-22 00:06:08.000","-73.4034064361579","42.8244128413423","50","428.29046186735235","34.39569056947133"
"2011-03-22 00:06:08.000","-73.4030943785054","42.8241839289254","50","429.93106693860096","36.05092274121178"
"2011-03-22 00:06:08.000","-73.4036928323722","42.8245411167544","50","419.38576973009157","33.35929762111366"
"2011-03-22 00:06:08.000","-73.4035229048564","42.8242416359246","50","425.2065512826481","35.21676447573259"
"2011-03-22 00:06:08.000","-73.4031227841457","42.8243857936051","50","430.73775552678757","34.872720535787565"
"2011-03-22 00:10:05.000","-73.4055631","42.8234758","50","425.89695928325614","33.22483514847707"
"2011-03-22 00:10:05.000","-73.4042992566812","42.8235520357313","50","425.63903614568994","37.687671606679515"
"2011-03-22 00:10:05.000","-73.4043986443576","42.8234713312528","50","428.42771473746456","37.734463212832075"
"2011-03-22 00:10:05.000","-73.4047131291244","42.8239064420531","50","418.09221005031304","34.32558191429454"
"2011-03-22 00:10:05.000","-73.4042386965128","42.8235278957876","50","424.1436573191123","38.047463175275766"
"2011-03-22 00:10:05.000","-73.404415784172","42.8237140884715","50","426.93537307446763","36.39413092811457"
"2011-03-22 00:10:05.000","-73.4037654004716","42.8234425181191","50","421.22967545726226","39.336384720263496"
"2011-03-22 00:10:05.000","-73.4060384260931","42.8236012007962","50","422.43663656596675","30.873096435877184"
"2011-03-22 00:10:05.000","-73.4043718024892","42.8242533668992","50","417.01598233668045","33.709719250567126"
"2011-03-22 00:10:05.000","-73.4040389570433","42.8232211220296","50","424.3962738515214","40.166704517433246"
"2011-03-22 00:10:05.000","-73.4047340024587","42.8235005773784","50","425.48955191018047","36.294250127055264"
"2011-03-22 00:10:05.000","-73.4049124520037","42.8233913123397","50","426.59334164863566","36.14656827571616"
"2011-03-22 00:10:05.000","-73.4050316980504","42.8234063264572","50","425.92778409926586","35.60779726530938"
"2011-03-22 00:10:05.000","-73.4044537286579","42.8237120144202","50","427.2688386302959","36.2649009780666"
"2011-03-22 00:10:05.000","-73.4043479485051","42.8234308730363","50","427.3516917991981","38.14414995371227"
"2011-03-22 00:10:05.000","-73.4043332885711","42.8235298180898","50","426.6914403780454","37.67618038814056"
"2011-03-22 00:12:06.000","-73.4069765","42.8227541","50","427.5528267839808","30.3171375247006"
"2011-03-22 00:12:06.000","-73.4053977622417","42.822650443801","50","411.39040422806886","37.64562729982347"
